ITEM_NUM,AWARD_YEAR,ORIGIN_AIRPORT_ABBREV,DESTINATION_AIRPORT_ABBREV,ORIGIN_CITY_NAME,ORIGIN_STATE,ORIGIN_COUNTRY,DESTINATION_CITY_NAME,DESTINATION_STATE,DESTINATION_COUNTRY,AIRLINE_ABBREV,AWARDED_SERV,PAX_COUNT,YCA_FARE,_CA_FARE,BUSINESS_FARE,_CP_FARE,ORIGIN_AIRPORT_LOCATION,DESTINATION_AIRPORT_LOCATION,ORIGIN_CITY_STATE_AIRPORT,DESTINATION_CITY_STATE_AIRPORT,EFFECTIVE_DATE,EXPIRATION_DATE
2333,2024,ACV,LAS,ARCATA,CA,USA,LAS VEGAS,NV,USA,UA,C,105,329,0,0,0,ARCATA,LAS VEGAS,ARCATACA-ACV,LAS VEGASNV-LAS,10/01/2023,09/30/2024
2334,2024,ACV,LAX,ARCATA,CA,USA,LOS ANGELES,CA,USA,UA,N,71,409,0,0,0,ARCATA,LOS ANGELES,ARCATACA-ACV,LOS ANGELESCA-LAX,10/01/2023,09/30/2024
2336,2024,ACV,OKC,ARCATA,CA,USA,OKLAHOMA CITY,OK,USA,UA,C,27,356,0,0,0,ARCATA,OKLAHOMA CITY,ARCATACA-ACV,OKLAHOMA CITYOK-OKC,10/01/2023,09/30/2024
2337,2024,ACV,ORF,ARCATA,CA,USA,NORFOLK,VA,USA,UA,C,56,470,0,0,0,ARCATA,NORFOLK,ARCATACA-ACV,NORFOLKVA-ORF,10/01/2023,09/30/2024
2339,2024,ACV,PHX,ARCATA,CA,USA,PHOENIX,AZ,USA,UA,C,78,290,0,0,0,ARCATA,PHOENIX,ARCATACA-ACV,PHOENIXAZ-PHX,10/01/2023,09/30/2024
2340,2024,ACV,PSP,ARCATA,CA,USA,PALM SPRINGS,CA,USA,UA,C,17,198,0,0,0,ARCATA,PALM SPRINGS,ARCATACA-ACV,PALM SPRINGSCA-PSP,10/01/2023,09/30/2024
2341,2024,ACV,SAN,ARCATA,CA,USA,SAN DIEGO,CA,USA,UA,C,66,397,0,0,0,ARCATA,SAN DIEGO,ARCATACA-ACV,SAN DIEGOCA-SAN,10/01/2023,09/30/2024
2343,2024,ACV,SFO,ARCATA,CA,USA,SAN FRANCISCO,CA,USA,UA,N,100,547,0,0,0,ARCATA,SAN FRANCISCO,ARCATACA-ACV,SAN FRANCISCOCA-SFO,10/01/2023,09/30/2024
2344,2024,ACV,SNA,ARCATA,CA,USA,SANTA ANA,CA,USA,UA,C,39,205,0,0,0,ARCATA,SANTA ANA,ARCATACA-ACV,SANTA ANACA-SNA,10/01/2023,09/30/2024
2345,2024,ACV,STL,ARCATA,CA,USA,ST LOUIS,MO,USA,UA,C,22,369,0,0,0,ARCATA,ST LOUIS,ARCATACA-ACV,ST LOUISMO-STL,10/01/2023,09/30/2024
2346,2024,ACY,PHL,ATLANTIC CITY,NJ,USA,PHILADELPHIA,PA,USA,AA,N,52,400,150,0,0,ATLANTIC CITY,PHILADELPHIA,ATLANTIC CITYNJ-ACY,PHILADELPHIAPA-PHL,10/01/2023,09/30/2024
2348,2024,ADD,CHI,ADDIS ABABA,,ETHIOPIA,CHICAGO,IL,USA,B6,C,19,1705,590,1865,0,ADDIS ABABA,CHICAGO,ADDIS ABABA-ADD,CHICAGOIL-CHI,10/01/2023,09/30/2024
2349,2024,ADD,NYC,ADDIS ABABA,,ETHIOPIA,NEW YORK,NY,USA,AA,C,10,1304,620,2200,0,ADDIS ABABA,NEW YORK,ADDIS ABABA-ADD,NEW YORKNY-NYC,10/01/2023,09/30/2024
2351,2024,ADD,SAN,ADDIS ABABA,,ETHIOPIA,SAN DIEGO,CA,USA,UA,C,3,1170,0,4100,0,ADDIS ABABA,SAN DIEGO,ADDIS ABABA-ADD,SAN DIEGOCA-SAN,10/01/2023,09/30/2024
2354,2024,ADL,LAX,ADELAIDE SA,,AUSTRALIA,LOS ANGELES,CA,USA,AA,C,8,1120,420,0,0,ADELAIDE SA,LOS ANGELES,ADELAIDE SA-ADL,LOS ANGELESCA-LAX,10/01/2023,09/30/2024
2355,2024,ADL,WAS,ADELAIDE SA,,AUSTRALIA,WASHINGTON,DC,USA,AA,C,29,1600,600,0,0,ADELAIDE SA,WASHINGTON,ADELAIDE SA-ADL,WASHINGTONDC-WAS,10/01/2023,09/30/2024
2359,2024,ADQ,IAD,KODIAK,AK,USA,WASHINGTON,DC,USA,AS,C,34,646,0,0,0,KODIAK,WASHINGTON,KODIAKAK-ADQ,WASHINGTONDC-IAD,10/01/2023,09/30/2024
2362,2024,ADQ,LAS,KODIAK,AK,USA,LAS VEGAS,NV,USA,AS,C,29,605,0,0,0,KODIAK,LAS VEGAS,KODIAKAK-ADQ,LAS VEGASNV-LAS,10/01/2023,09/30/2024
2363,2024,ADQ,LAX,KODIAK,AK,USA,LOS ANGELES,CA,USA,AS,C,55,462,0,0,0,KODIAK,LOS ANGELES,KODIAKAK-ADQ,LOS ANGELESCA-LAX,10/01/2023,09/30/2024
2364,2024,ADQ,MSP,KODIAK,AK,USA,MINNEAPOLIS,MN,USA,AS,C,80,606,423,0,0,KODIAK,MINNEAPOLIS,KODIAKAK-ADQ,MINNEAPOLISMN-MSP,10/01/2023,09/30/2024
2367,2024,ADQ,SAN,KODIAK,AK,USA,SAN DIEGO,CA,USA,AS,C,649,824,0,0,0,KODIAK,SAN DIEGO,KODIAKAK-ADQ,SAN DIEGOCA-SAN,10/01/2023,09/30/2024
2368,2024,ADQ,SEA,KODIAK,AK,USA,SEATTLE,WA,USA,AS,C,1143,649,0,0,0,KODIAK,SEATTLE,KODIAKAK-ADQ,SEATTLEWA-SEA,10/01/2023,09/30/2024
2369,2024,ADQ,SFO,KODIAK,AK,USA,SAN FRANCISCO,CA,USA,AS,C,95,775,0,0,0,KODIAK,SAN FRANCISCO,KODIAKAK-ADQ,SAN FRANCISCOCA-SFO,10/01/2023,09/30/2024
2370,2024,AEX,AGS,ALEXANDRIA,LA,USA,AUGUSTA,GA,USA,DL,C,102,619,310,0,0,ALEXANDRIA,AUGUSTA,ALEXANDRIALA-AEX,AUGUSTAGA-AGS,10/01/2023,09/30/2024
2372,2024,AEX,ANC,ALEXANDRIA,LA,USA,ANCHORAGE,AK,USA,AA,C,55,421,0,0,0,ALEXANDRIA,ANCHORAGE,ALEXANDRIALA-AEX,ANCHORAGEAK-ANC,10/01/2023,01/08/2024
2374,2024,AEX,ATL,ALEXANDRIA,LA,USA,ATLANTA,GA,USA,DL,N,1170,534,267,0,0,ALEXANDRIA,ATLANTA,ALEXANDRIALA-AEX,ATLANTAGA-ATL,10/01/2023,09/30/2024
2375,2024,AEX,AUS,ALEXANDRIA,LA,USA,AUSTIN,TX,USA,AA,C,71,262,217,0,0,ALEXANDRIA,AUSTIN,ALEXANDRIALA-AEX,AUSTINTX-AUS,10/01/2023,09/30/2024
2378,2024,AEX,BHM,ALEXANDRIA,LA,USA,BIRMINGHAM,AL,USA,DL,C,11,227,114,0,0,ALEXANDRIA,BIRMINGHAM,ALEXANDRIALA-AEX,BIRMINGHAMAL-BHM,10/01/2023,09/30/2024
2379,2024,AEX,BNA,ALEXANDRIA,LA,USA,NASHVILLE,TN,USA,DL,C,587,255,128,0,0,ALEXANDRIA,NASHVILLE,ALEXANDRIALA-AEX,NASHVILLETN-BNA,10/01/2023,09/30/2024
2380,2024,AEX,BOS,ALEXANDRIA,LA,USA,BOSTON,MA,USA,AA,C,105,327,99,0,0,ALEXANDRIA,BOSTON,ALEXANDRIALA-AEX,BOSTONMA-BOS,10/01/2023,09/30/2024
2381,2024,AEX,BTV,ALEXANDRIA,LA,USA,BURLINGTON,VT,USA,DL,C,37,296,148,0,0,ALEXANDRIA,BURLINGTON,ALEXANDRIALA-AEX,BURLINGTONVT-BTV,10/01/2023,09/30/2024
2382,2024,AEX,BUF,ALEXANDRIA,LA,USA,BUFFALO,NY,USA,DL,C,15,483,242,0,0,ALEXANDRIA,BUFFALO,ALEXANDRIALA-AEX,BUFFALONY-BUF,10/01/2023,09/30/2024
2383,2024,AEX,BWI,ALEXANDRIA,LA,USA,WASHINGTON,DC,USA,DL,C,386,529,265,0,0,ALEXANDRIA,WASHINGTON,ALEXANDRIALA-AEX,WASHINGTONDC-BWI,10/01/2023,09/30/2024
2384,2024,AEX,BZE,ALEXANDRIA,LA,USA,BELIZE CITY,,BELIZE,AA,C,42,254,99,0,0,ALEXANDRIA,BELIZE CITY,ALEXANDRIALA-AEX,BELIZE CITY-BZE,10/01/2023,09/30/2024
2385,2024,AEX,CAE,ALEXANDRIA,LA,USA,COLUMBIA,SC,USA,DL,C,175,369,185,0,0,ALEXANDRIA,COLUMBIA,ALEXANDRIALA-AEX,COLUMBIASC-CAE,10/01/2023,09/30/2024
2386,2024,AEX,CAS,ALEXANDRIA,LA,USA,CASABLANCA,,MOROCCO,DL,C,2,1368,812,3396,0,ALEXANDRIA,CASABLANCA,ALEXANDRIALA-AEX,CASABLANCA-CAS,10/01/2023,09/30/2024
2389,2024,AEX,CLE,ALEXANDRIA,LA,USA,CLEVELAND,OH,USA,AA,C,37,294,95,0,0,ALEXANDRIA,CLEVELAND,ALEXANDRIALA-AEX,CLEVELANDOH-CLE,10/01/2023,09/30/2024
2390,2024,AEX,CLT,ALEXANDRIA,LA,USA,CHARLOTTE,NC,USA,AA,C,304,148,139,0,0,ALEXANDRIA,CHARLOTTE,ALEXANDRIALA-AEX,CHARLOTTENC-CLT,10/01/2023,09/30/2024
2391,2024,AEX,CMH,ALEXANDRIA,LA,USA,COLUMBUS,OH,USA,AA,C,54,288,99,0,0,ALEXANDRIA,COLUMBUS,ALEXANDRIALA-AEX,COLUMBUSOH-CMH,10/01/2023,09/30/2024
2392,2024,AEX,COS,ALEXANDRIA,LA,USA,COLORADO SPRINGS,CO,USA,AA,C,448,465,286,0,0,ALEXANDRIA,COLORADO SPRINGS,ALEXANDRIALA-AEX,COLORADO SPRINGSCO-COS,10/01/2023,09/30/2024
2394,2024,AEX,CVG,ALEXANDRIA,LA,USA,CINCINNATI,OH,USA,AA,C,6,234,96,0,0,ALEXANDRIA,CINCINNATI,ALEXANDRIALA-AEX,CINCINNATIOH-CVG,10/01/2023,09/30/2024
2395,2024,AEX,DAY,ALEXANDRIA,LA,USA,DAYTON,OH,USA,DL,C,13,242,121,0,0,ALEXANDRIA,DAYTON,ALEXANDRIALA-AEX,DAYTONOH-DAY,10/01/2023,09/30/2024
2396,2024,AEX,DCA,ALEXANDRIA,LA,USA,WASHINGTON,DC,USA,DL,C,812,260,130,0,0,ALEXANDRIA,WASHINGTON,ALEXANDRIALA-AEX,WASHINGTONDC-DCA,10/01/2023,09/30/2024
2397,2024,AEX,DEN,ALEXANDRIA,LA,USA,DENVER,CO,USA,AA,C,265,354,219,0,0,ALEXANDRIA,DENVER,ALEXANDRIALA-AEX,DENVERCO-DEN,10/01/2023,09/30/2024
2398,2024,AEX,DFW,ALEXANDRIA,LA,USA,DALLAS,TX,USA,AA,N,1588,486,299,0,0,ALEXANDRIA,DALLAS,ALEXANDRIALA-AEX,DALLASTX-DFW,10/01/2023,09/30/2024
2400,2024,AEX,DSM,ALEXANDRIA,LA,USA,DES MOINES,IA,USA,AA,C,24,448,243,0,0,ALEXANDRIA,DES MOINES,ALEXANDRIALA-AEX,DES MOINESIA-DSM,10/01/2023,09/30/2024
2401,2024,AEX,DTW,ALEXANDRIA,LA,USA,DETROIT,MI,USA,DL,C,169,239,120,0,0,ALEXANDRIA,DETROIT,ALEXANDRIALA-AEX,DETROITMI-DTW,10/01/2023,09/30/2024
2402,2024,AEX,ELP,ALEXANDRIA,LA,USA,EL PASO,TX,USA,AA,C,373,261,0,0,0,ALEXANDRIA,EL PASO,ALEXANDRIALA-AEX,EL PASOTX-ELP,10/01/2023,09/30/2024
2403,2024,AEX,EWR,ALEXANDRIA,LA,USA,NEW YORK,NY,USA,AA,C,215,258,101,0,0,ALEXANDRIA,NEW YORK,ALEXANDRIALA-AEX,NEW YORKNY-EWR,10/01/2023,09/30/2024
2404,2024,AEX,FAT,ALEXANDRIA,LA,USA,FRESNO,CA,USA,AA,C,47,518,311,0,0,ALEXANDRIA,FRESNO,ALEXANDRIALA-AEX,FRESNOCA-FAT,10/01/2023,09/30/2024
2405,2024,AEX,FAY,ALEXANDRIA,LA,USA,FAYETTEVILLE,NC,USA,DL,C,834,428,214,0,0,ALEXANDRIA,FAYETTEVILLE,ALEXANDRIALA-AEX,FAYETTEVILLENC-FAY,10/01/2023,09/30/2024
2406,2024,AEX,FLL,ALEXANDRIA,LA,USA,FORT LAUDERDALE,FL,USA,AA,C,49,244,89,0,0,ALEXANDRIA,FORT LAUDERDALE,ALEXANDRIALA-AEX,FORT LAUDERDALEFL-FLL,10/01/2023,09/30/2024
2407,2024,AEX,FRA,ALEXANDRIA,LA,USA,FRANKFURT,,GERMANY,DL,C,25,566,500,3396,0,ALEXANDRIA,FRANKFURT,ALEXANDRIALA-AEX,FRANKFURT-FRA,10/01/2023,09/30/2024
2408,2024,AEX,FSD,ALEXANDRIA,LA,USA,SIOUX FALLS,SD,USA,AA,C,13,284,190,0,0,ALEXANDRIA,SIOUX FALLS,ALEXANDRIALA-AEX,SIOUX FALLSSD-FSD,10/01/2023,09/30/2024
2410,2024,AEX,GRK,ALEXANDRIA,LA,USA,KILLEEN,TX,USA,AA,C,99,450,307,0,0,ALEXANDRIA,KILLEEN,ALEXANDRIALA-AEX,KILLEENTX-GRK,10/01/2023,09/30/2024
2411,2024,AEX,HNL,ALEXANDRIA,LA,USA,HONOLULU,HI,USA,AA,C,278,842,315,0,0,ALEXANDRIA,HONOLULU,ALEXANDRIALA-AEX,HONOLULUHI-HNL,10/01/2023,09/30/2024
2412,2024,AEX,HSV,ALEXANDRIA,LA,USA,HUNTSVILLE,AL,USA,DL,C,125,256,128,0,0,ALEXANDRIA,HUNTSVILLE,ALEXANDRIALA-AEX,HUNTSVILLEAL-HSV,10/01/2023,09/30/2024
2413,2024,AEX,IAD,ALEXANDRIA,LA,USA,WASHINGTON,DC,USA,DL,C,111,564,282,0,0,ALEXANDRIA,WASHINGTON,ALEXANDRIALA-AEX,WASHINGTONDC-IAD,10/01/2023,09/30/2024
2415,2024,AEX,ICT,ALEXANDRIA,LA,USA,WICHITA,KS,USA,AA,C,38,386,232,0,0,ALEXANDRIA,WICHITA,ALEXANDRIALA-AEX,WICHITAKS-ICT,10/01/2023,09/30/2024
2416,2024,AEX,IND,ALEXANDRIA,LA,USA,INDIANAPOLIS,IN,USA,AA,C,242,209,76,0,0,ALEXANDRIA,INDIANAPOLIS,ALEXANDRIALA-AEX,INDIANAPOLISIN-IND,10/01/2023,09/30/2024
2417,2024,AEX,JAX,ALEXANDRIA,LA,USA,JACKSONVILLE,FL,USA,DL,C,256,201,101,0,0,ALEXANDRIA,JACKSONVILLE,ALEXANDRIALA-AEX,JACKSONVILLEFL-JAX,10/01/2023,09/30/2024
2418,2024,AEX,JFK,ALEXANDRIA,LA,USA,NEW YORK,NY,USA,AA,C,103,401,150,0,0,ALEXANDRIA,NEW YORK,ALEXANDRIALA-AEX,NEW YORKNY-JFK,10/01/2023,09/30/2024
2419,2024,AEX,LAS,ALEXANDRIA,LA,USA,LAS VEGAS,NV,USA,AA,C,125,491,168,0,0,ALEXANDRIA,LAS VEGAS,ALEXANDRIALA-AEX,LAS VEGASNV-LAS,10/01/2023,09/30/2024
2420,2024,AEX,LAW,ALEXANDRIA,LA,USA,LAWTON,OK,USA,AA,C,40,346,0,0,0,ALEXANDRIA,LAWTON,ALEXANDRIALA-AEX,LAWTONOK-LAW,10/01/2023,09/30/2024
2421,2024,AEX,LAX,ALEXANDRIA,LA,USA,LOS ANGELES,CA,USA,AA,C,361,421,250,0,0,ALEXANDRIA,LOS ANGELES,ALEXANDRIALA-AEX,LOS ANGELESCA-LAX,10/01/2023,09/30/2024
2422,2024,AEX,LGA,ALEXANDRIA,LA,USA,NEW YORK,NY,USA,AA,C,148,286,113,0,0,ALEXANDRIA,NEW YORK,ALEXANDRIALA-AEX,NEW YORKNY-LGA,10/01/2023,09/30/2024
2424,2024,AEX,MCI,ALEXANDRIA,LA,USA,KANSAS CITY,MO,USA,AA,C,260,339,233,0,0,ALEXANDRIA,KANSAS CITY,ALEXANDRIALA-AEX,KANSAS CITYMO-MCI,10/01/2023,09/30/2024
2425,2024,AEX,MCO,ALEXANDRIA,LA,USA,ORLANDO,FL,USA,DL,C,206,260,130,0,0,ALEXANDRIA,ORLANDO,ALEXANDRIALA-AEX,ORLANDOFL-MCO,10/01/2023,09/30/2024
2426,2024,AEX,MDT,ALEXANDRIA,LA,USA,HARRISBURG,PA,USA,DL,C,65,551,276,0,0,ALEXANDRIA,HARRISBURG,ALEXANDRIALA-AEX,HARRISBURGPA-MDT,10/01/2023,09/30/2024
2427,2024,AEX,MFE,ALEXANDRIA,LA,USA,MISSION,TX,USA,AA,C,17,293,234,0,0,ALEXANDRIA,MISSION,ALEXANDRIALA-AEX,MISSIONTX-MFE,10/01/2023,09/30/2024
2430,2024,AEX,MIA,ALEXANDRIA,LA,USA,MIAMI,FL,USA,AA,C,122,235,95,0,0,ALEXANDRIA,MIAMI,ALEXANDRIALA-AEX,MIAMIFL-MIA,10/01/2023,09/30/2024
2431,2024,AEX,MKE,ALEXANDRIA,LA,USA,MILWAUKEE,WI,USA,AA,C,33,458,270,0,0,ALEXANDRIA,MILWAUKEE,ALEXANDRIALA-AEX,MILWAUKEEWI-MKE,10/01/2023,09/30/2024
2432,2024,AEX,MLI,ALEXANDRIA,LA,USA,MOLINE,IL,USA,AA,C,78,572,214,0,0,ALEXANDRIA,MOLINE,ALEXANDRIALA-AEX,MOLINEIL-MLI,10/01/2023,09/30/2024
2433,2024,AEX,MSN,ALEXANDRIA,LA,USA,MADISON,WI,USA,AA,C,35,319,0,0,0,ALEXANDRIA,MADISON,ALEXANDRIALA-AEX,MADISONWI-MSN,10/01/2023,09/30/2024
2434,2024,AEX,MSP,ALEXANDRIA,LA,USA,MINNEAPOLIS,MN,USA,AA,C,122,263,71,0,0,ALEXANDRIA,MINNEAPOLIS,ALEXANDRIALA-AEX,MINNEAPOLISMN-MSP,10/01/2023,09/30/2024
2435,2024,AEX,MUC,ALEXANDRIA,LA,USA,MUNICH,,GERMANY,DL,C,6,1147,599,3396,0,ALEXANDRIA,MUNICH,ALEXANDRIALA-AEX,MUNICH-MUC,10/01/2023,09/30/2024
2436,2024,AEX,OKC,ALEXANDRIA,LA,USA,OKLAHOMA CITY,OK,USA,AA,C,166,340,255,0,0,ALEXANDRIA,OKLAHOMA CITY,ALEXANDRIALA-AEX,OKLAHOMA CITYOK-OKC,10/01/2023,09/30/2024
2437,2024,AEX,OMA,ALEXANDRIA,LA,USA,OMAHA,NE,USA,AA,C,28,362,242,0,0,ALEXANDRIA,OMAHA,ALEXANDRIALA-AEX,OMAHANE-OMA,10/01/2023,09/30/2024
2438,2024,AEX,ONT,ALEXANDRIA,LA,USA,ONTARIO,CA,USA,AA,C,191,653,285,0,0,ALEXANDRIA,ONTARIO,ALEXANDRIALA-AEX,ONTARIOCA-ONT,10/01/2023,09/30/2024
2439,2024,AEX,ORD,ALEXANDRIA,LA,USA,CHICAGO,IL,USA,AA,C,225,246,81,0,0,ALEXANDRIA,CHICAGO,ALEXANDRIALA-AEX,CHICAGOIL-ORD,10/01/2023,09/30/2024
2440,2024,AEX,ORF,ALEXANDRIA,LA,USA,NORFOLK,VA,USA,DL,C,185,539,270,0,0,ALEXANDRIA,NORFOLK,ALEXANDRIALA-AEX,NORFOLKVA-ORF,10/01/2023,09/30/2024
2441,2024,AEX,PBI,ALEXANDRIA,LA,USA,WEST PALM BEACH,FL,USA,DL,C,15,496,248,0,0,ALEXANDRIA,WEST PALM BEACH,ALEXANDRIALA-AEX,WEST PALM BEACHFL-PBI,10/01/2023,09/30/2024
2442,2024,AEX,PDX,ALEXANDRIA,LA,USA,PORTLAND,OR,USA,AA,C,61,523,234,0,0,ALEXANDRIA,PORTLAND,ALEXANDRIALA-AEX,PORTLANDOR-PDX,10/01/2023,09/30/2024
2443,2024,AEX,PHF,ALEXANDRIA,LA,USA,NEWPORT NEWS,VA,USA,AA,C,61,474,252,0,0,ALEXANDRIA,NEWPORT NEWS,ALEXANDRIALA-AEX,NEWPORT NEWSVA-PHF,10/01/2023,09/30/2024
2444,2024,AEX,PHL,ALEXANDRIA,LA,USA,PHILADELPHIA,PA,USA,AA,C,1205,267,109,0,0,ALEXANDRIA,PHILADELPHIA,ALEXANDRIALA-AEX,PHILADELPHIAPA-PHL,10/01/2023,09/30/2024
2445,2024,AEX,PHX,ALEXANDRIA,LA,USA,PHOENIX,AZ,USA,AA,C,133,439,175,0,0,ALEXANDRIA,PHOENIX,ALEXANDRIALA-AEX,PHOENIXAZ-PHX,10/01/2023,09/30/2024
2446,2024,AEX,PIT,ALEXANDRIA,LA,USA,PITTSBURGH,PA,USA,DL,C,129,342,171,0,0,ALEXANDRIA,PITTSBURGH,ALEXANDRIALA-AEX,PITTSBURGHPA-PIT,10/01/2023,09/30/2024
2447,2024,AEX,PVD,ALEXANDRIA,LA,USA,PROVIDENCE,RI,USA,DL,C,51,620,310,0,0,ALEXANDRIA,PROVIDENCE,ALEXANDRIALA-AEX,PROVIDENCERI-PVD,10/01/2023,09/30/2024
2448,2024,AEX,PWM,ALEXANDRIA,LA,USA,PORTLAND,ME,USA,DL,C,5,646,323,0,0,ALEXANDRIA,PORTLAND,ALEXANDRIALA-AEX,PORTLANDME-PWM,10/01/2023,09/30/2024
2449,2024,AEX,RDU,ALEXANDRIA,LA,USA,DURHAM,NC,USA,AA,C,689,224,84,0,0,ALEXANDRIA,DURHAM,ALEXANDRIALA-AEX,DURHAMNC-RDU,10/01/2023,09/30/2024
2451,2024,AEX,RNO,ALEXANDRIA,LA,USA,RENO,NV,USA,AA,C,31,396,148,0,0,ALEXANDRIA,RENO,ALEXANDRIALA-AEX,RENONV-RNO,10/01/2023,09/30/2024
2452,2024,AEX,SAN,ALEXANDRIA,LA,USA,SAN DIEGO,CA,USA,AA,C,183,445,221,0,0,ALEXANDRIA,SAN DIEGO,ALEXANDRIALA-AEX,SAN DIEGOCA-SAN,10/01/2023,09/30/2024
2453,2024,AEX,SAT,ALEXANDRIA,LA,USA,SAN ANTONIO,TX,USA,AA,C,301,276,0,0,0,ALEXANDRIA,SAN ANTONIO,ALEXANDRIALA-AEX,SAN ANTONIOTX-SAT,10/01/2023,09/30/2024
2454,2024,AEX,SAV,ALEXANDRIA,LA,USA,SAVANNAH,GA,USA,DL,C,418,295,148,0,0,ALEXANDRIA,SAVANNAH,ALEXANDRIALA-AEX,SAVANNAHGA-SAV,10/01/2023,09/30/2024
2455,2024,AEX,SDF,ALEXANDRIA,LA,USA,LOUISVILLE,KY,USA,AA,C,510,209,67,0,0,ALEXANDRIA,LOUISVILLE,ALEXANDRIALA-AEX,LOUISVILLEKY-SDF,10/01/2023,09/30/2024
2456,2024,AEX,SEA,ALEXANDRIA,LA,USA,SEATTLE,WA,USA,AA,C,432,294,0,0,0,ALEXANDRIA,SEATTLE,ALEXANDRIALA-AEX,SEATTLEWA-SEA,10/01/2023,09/30/2024
2457,2024,AEX,SEL,ALEXANDRIA,LA,USA,SEOUL,,SOUTH KOREA,DL,C,94,700,465,0,0,ALEXANDRIA,SEOUL,ALEXANDRIALA-AEX,SEOUL-SEL,10/01/2023,09/30/2024
2458,2024,AEX,SFO,ALEXANDRIA,LA,USA,SAN FRANCISCO,CA,USA,AA,C,132,395,195,0,0,ALEXANDRIA,SAN FRANCISCO,ALEXANDRIALA-AEX,SAN FRANCISCOCA-SFO,10/01/2023,09/30/2024
2459,2024,AEX,SGF,ALEXANDRIA,LA,USA,SPRINGFIELD,MO,USA,AA,C,78,327,225,0,0,ALEXANDRIA,SPRINGFIELD,ALEXANDRIALA-AEX,SPRINGFIELDMO-SGF,10/01/2023,09/30/2024
2460,2024,AEX,SJC,ALEXANDRIA,LA,USA,SAN JOSE,CA,USA,AA,C,137,404,151,0,0,ALEXANDRIA,SAN JOSE,ALEXANDRIALA-AEX,SAN JOSECA-SJC,10/01/2023,09/30/2024
2462,2024,AEX,SLC,ALEXANDRIA,LA,USA,SALT LAKE CITY,UT,USA,AA,C,90,482,239,0,0,ALEXANDRIA,SALT LAKE CITY,ALEXANDRIALA-AEX,SALT LAKE CITYUT-SLC,10/01/2023,09/30/2024
2463,2024,AEX,SMF,ALEXANDRIA,LA,USA,SACRAMENTO,CA,USA,AA,C,446,300,0,0,0,ALEXANDRIA,SACRAMENTO,ALEXANDRIALA-AEX,SACRAMENTOCA-SMF,10/01/2023,09/30/2024
2464,2024,AEX,STL,ALEXANDRIA,LA,USA,ST LOUIS,MO,USA,AA,C,295,406,275,0,0,ALEXANDRIA,ST LOUIS,ALEXANDRIALA-AEX,ST LOUISMO-STL,10/01/2023,09/30/2024
2466,2024,AEX,TPA,ALEXANDRIA,LA,USA,TAMPA,FL,USA,DL,C,103,347,174,0,0,ALEXANDRIA,TAMPA,ALEXANDRIALA-AEX,TAMPAFL-TPA,10/01/2023,09/30/2024
2467,2024,AEX,TUS,ALEXANDRIA,LA,USA,TUCSON,AZ,USA,AA,C,175,348,236,0,0,ALEXANDRIA,TUCSON,ALEXANDRIALA-AEX,TUCSONAZ-TUS,10/01/2023,09/30/2024
2468,2024,AEX,TVC,ALEXANDRIA,LA,USA,TRAVERSE CITY,MI,USA,DL,C,7,316,158,0,0,ALEXANDRIA,TRAVERSE CITY,ALEXANDRIALA-AEX,TRAVERSE CITYMI-TVC,10/01/2023,09/30/2024
2469,2024,AEX,TYS,ALEXANDRIA,LA,USA,KNOXVILLE,TN,USA,DL,C,13,220,110,0,0,ALEXANDRIA,KNOXVILLE,ALEXANDRIALA-AEX,KNOXVILLETN-TYS,10/01/2023,09/30/2024
2470,2024,AEX,VCE,ALEXANDRIA,LA,USA,VENICE,,ITALY,DL,C,23,635,596,3551,0,ALEXANDRIA,VENICE,ALEXANDRIALA-AEX,VENICE-VCE,10/01/2023,09/30/2024
2471,2024,AEX,YUM,ALEXANDRIA,LA,USA,YUMA,AZ,USA,AA,C,16,449,299,0,0,ALEXANDRIA,YUMA,ALEXANDRIALA-AEX,YUMAAZ-YUM,10/01/2023,09/30/2024
2475,2024,AGA,WAS,AGADIR,,MOROCCO,WASHINGTON,DC,USA,AA,C,34,1575,0,0,0,AGADIR,WASHINGTON,AGADIR-AGA,WASHINGTONDC-WAS,10/01/2023,09/30/2024
2476,2024,AGP,WAS,MALAGA,,SPAIN,WASHINGTON,DC,USA,AA,C,78,755,0,0,0,MALAGA,WASHINGTON,MALAGA-AGP,WASHINGTONDC-WAS,10/01/2023,09/30/2024
2477,2024,AGS,ALB,AUGUSTA,GA,USA,ALBANY,NY,USA,AA,C,83,254,75,0,0,AUGUSTA,ALBANY,AUGUSTAGA-AGS,ALBANYNY-ALB,10/01/2023,09/30/2024
2479,2024,AGS,AMS,AUGUSTA,GA,USA,AMSTERDAM,,NETHERLANDS,DL,C,28,2525,708,3335,0,AUGUSTA,AMSTERDAM,AUGUSTAGA-AGS,AMSTERDAM-AMS,10/01/2023,09/30/2024
2480,2024,AGS,ANC,AUGUSTA,GA,USA,ANCHORAGE,AK,USA,DL,C,162,270,135,0,0,AUGUSTA,ANCHORAGE,AUGUSTAGA-AGS,ANCHORAGEAK-ANC,10/01/2023,09/30/2024
2481,2024,AGS,ART,AUGUSTA,GA,USA,WATERTOWN,NY,USA,AA,C,116,437,293,0,0,AUGUSTA,WATERTOWN,AUGUSTAGA-AGS,WATERTOWNNY-ART,10/01/2023,09/30/2024
