Annual FOIA Report Raw Data Template,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,Exemption 3 Statutes,,,Dates (mm/dd/yy),,,,,Disposition,,,Appeal,,,Reason for Denial on Appeal - Reason(s) ,,,Request for Expedited Processing,,,,Request for Fee Waiver,,,,
General Services Administration,GSA-2023-000115,N,20,,,,10/20/2022,10/24/2022,,0,Simple,,,,,,,,,,,,,,,,,,1004.5
General Services Administration,GSA-2023-000116,N,20,,,,10/20/2022,10/20/2022,2/2/2023,0,Complex,Partial Grant/Partial Denial,,"[Ex. 4, Ex. 6, Ex. 7(F)]",,,,,,,,,,,,,,,
General Services Administration,GSA-2023-000117,N,20,,,,10/20/2022,10/25/2022,12/6/2022,0,Complex,Partial Grant/Partial Denial,,"[Ex. 5, Ex. 6]",,,,,,,,,,,,,,,
General Services Administration,GSA-2023-000119,N,20,,,,10/12/2022,10/21/2022,10/25/2022,0,Simple,Not an Agency Record,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-000120,Y,,,,,10/21/2022,,11/2/2022,0,,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-000122,N,20,,,,10/24/2022,10/26/2022,11/9/2022,0,Simple,Request Withdrawn,,,,,,,,,,,,,10/25/2022,10/25/2022,0,Not Billable,
General Services Administration,GSA-2023-000123,N,20,,,,10/24/2022,11/3/2022,,0,Simple,,,,,,,,,,,,,,10/25/2022,10/25/2022,0,Not Billable,
General Services Administration,GSA-2023-000125,N,20,,,,10/24/2022,10/27/2022,2/17/2023,0,Expedited,Request Withdrawn,,,,,,,,,10/24/2022,10/25/2022,1,Grant,10/25/2022,10/25/2022,0,Not Billable,
General Services Administration,GSA-2023-000132,N,20,,,,10/24/2022,,11/30/2022,0,Simple,Improper FOIA Request for Other Reasons,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-000134,N,20,,,,10/25/2022,10/26/2022,10/29/2022,0,Complex,No Records,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-000135,N,20,,,,10/25/2022,10/28/2022,11/22/2022,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-000136,N,20,,,,10/25/2022,10/26/2022,11/2/2022,0,Complex,No Records,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-000138,N,20,,,,10/25/2022,11/3/2022,3/24/2023,0,Simple,Partial Grant/Partial Denial,,"[Ex. 4, Ex. 6]",,,,,,,,,,,,,,,
General Services Administration,GSA-2023-000140,Y,,,,,10/26/2022,,11/1/2022,0,,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-000141,N,30,,,,10/26/2022,10/26/2022,3/15/2023,0,Complex,Partial Grant/Partial Denial,,"[Ex. 4, Ex. 5, Ex. 6, Ex. 7(F)]",,,,,,,,,,,,,,,
General Services Administration,GSA-2023-000142,N,20,,,,10/26/2022,11/3/2022,1/4/2023,0,Simple,Fee-Related Reason,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-000143,Y,,,,,10/26/2022,,11/28/2022,0,,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-000144,N,20,,,,10/26/2022,10/26/2022,10/28/2022,0,Simple,Partial Grant/Partial Denial,,[Ex. 5],,,,,,,,,,,,,,,
General Services Administration,GSA-2023-000147,N,20,,,,10/26/2022,10/31/2022,12/28/2022,0,Complex,Full Grant,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-000148,N,20,,,,10/26/2022,11/3/2022,1/25/2023,0,Simple,Partial Grant/Partial Denial,,"[Ex. 4, Ex. 6]",,,,,,,,,,,,,,,
General Services Administration,GSA-2023-000151,N,20,,,,10/27/2022,11/3/2022,,0,Simple,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-000152,N,20,,,,10/27/2022,10/27/2022,11/14/2022,0,Simple,No Records,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-000153,N,20,,,,10/27/2022,10/27/2022,11/18/2022,4,Simple,Full Grant,,,,,,,,,,,,,,,,,220
General Services Administration,GSA-2023-000154,N,20,,,,10/27/2022,10/28/2022,11/22/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 4, Ex. 6, Ex. 7(F)]",,,,,,,,,,,,,,,
General Services Administration,GSA-2023-000155,N,30,,,,10/27/2022,11/3/2022,1/17/2023,0,Simple,Partial Grant/Partial Denial,,"[Ex. 4, Ex. 6]",,,,,,,,,,,,,,,
General Services Administration,GSA-2023-000156,N,20,,,,10/27/2022,11/3/2022,4/5/2023,45,Simple,Fee-Related Reason,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-000158,N,20,,,,10/27/2022,10/31/2022,1/20/2023,1,Complex,Partial Grant/Partial Denial,,[Ex. 6],,,,,,,,,,,11/1/2022,11/1/2022,0,Not Billable,
General Services Administration,GSA-2023-000159,Y,,,,,10/27/2022,,10/27/2022,0,,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-000161,N,20,,,,10/27/2022,10/28/2022,12/7/2022,24,Simple,Fee-Related Reason,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-000164,N,20,,,,10/28/2022,11/2/2022,3/16/2023,0,Simple,Partial Grant/Partial Denial,,"[Ex. 4, Ex. 5, Ex. 6, Ex. 7(F)]",,,,,,,,,,,,,,,
General Services Administration,GSA-2023-000165,N,20,,,,10/28/2022,11/1/2022,8/23/2023,11,Complex,Fee-Related Reason,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-000166,N,20,,,,10/28/2022,,11/25/2022,11,Expedited,Records Not Reasonably Described,,,,,,,,,10/28/2022,10/30/2022,2,Grant,10/30/2022,10/30/2022,0,Not Billable,
General Services Administration,GSA-2023-000167,N,20,,,,10/28/2022,10/28/2022,12/15/2022,0,Complex,Partial Grant/Partial Denial,,[Ex. 4],,,,,,,,,,,,,,,
Office of Inspector General,GSA-2023-000168,N,20,,,,10/28/2022,11/1/2022,1/23/2023,0,Simple,Partial Grant/Partial Denial,,"[Ex. 5, Ex. 6, Ex. 7(F)]",,,,,,,,,,,11/18/2022,11/18/2022,0,Full Grant,
Office of Inspector General,GSA-2023-000169,N,20,,,,10/20/2022,10/21/2022,11/17/2022,0,Simple,No Records,,,,,,,,,,,,,,,,,
Office of Inspector General,GSA-2023-000171,N,20,,,,10/20/2022,10/21/2022,11/18/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 5, Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,
General Services Administration,GSA-2023-000172,N,20,,,,10/28/2022,10/29/2022,1/27/2023,0,Complex,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(F)]",,,,,,,,,,,,,,,
General Services Administration,GSA-2023-000173,N,20,,,,10/31/2022,10/31/2022,1/17/2023,0,Simple,Partial Grant/Partial Denial,,[Ex. 6],,,,,,,,,,,,,,,
General Services Administration,GSA-2023-000174,N,20,,,,10/31/2022,10/31/2022,1/17/2023,0,Simple,Partial Grant/Partial Denial,,"[Ex. 4, Ex. 6]",,,,,,,,,,,,,,,
General Services Administration,GSA-2023-000175,N,20,,,,10/31/2022,11/3/2022,1/12/2023,0,Simple,Partial Grant/Partial Denial,,"[Ex. 4, Ex. 6]",,,,,,,,,,,,,,,
General Services Administration,GSA-2023-000176,N,20,,,,10/31/2022,10/31/2022,11/21/2022,0,Simple,Partial Grant/Partial Denial,,[Ex. 6],,,,,,,,,,,,,,,
General Services Administration,GSA-2023-000177,N,20,,,,10/31/2022,11/3/2022,,0,Simple,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-000179,N,20,,,,10/31/2022,10/31/2022,2/2/2023,0,Simple,Partial Grant/Partial Denial,,[Ex. 4],,,,,,,,,,,,,,,
General Services Administration,GSA-2023-000180,N,20,,,,10/31/2022,10/31/2022,10/31/2022,0,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-000181,Y,,,,,10/31/2022,,12/13/2022,0,,,,,,,,,,,,,,,,,,,
Office of Inspector General,GSA-2023-000182,N,20,,,,10/31/2022,,11/18/2022,0,Simple,Not an Agency Record,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-000183,N,30,,,,10/31/2022,10/31/2022,2/6/2023,0,Complex,Partial Grant/Partial Denial,,"[Ex. 5, Ex. 6]",,,,,,,,,,,,,,,
General Services Administration,GSA-2023-000185,N,20,,,,10/31/2022,11/2/2022,11/17/2022,0,Simple,Full Grant,,,,,,,,,,,,,11/2/2022,11/2/2022,0,Not Billable,
General Services Administration,GSA-2023-000186,N,20,,,,10/31/2022,10/31/2022,5/4/2023,0,Complex,Full Grant,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-000188,N,20,,,,10/31/2022,11/1/2022,11/18/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 4, Ex. 6]",,,,,,,,,,,,,,,
General Services Administration,GSA-2023-000189,N,20,,,,10/31/2022,11/1/2022,11/22/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 4, Ex. 6]",,,,,,,,,,,,,,,
General Services Administration,GSA-2023-000190,N,20,,,,10/31/2022,11/1/2022,12/6/2022,0,Complex,No Records,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-000191,N,20,,,,10/31/2022,11/3/2022,2/24/2023,0,Simple,Partial Grant/Partial Denial,,[Ex. 4],,,,,,,,,,,,,,,
General Services Administration,GSA-2023-000192,N,20,,,,10/31/2022,11/3/2022,9/14/2023,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-000193,N,20,,,,10/31/2022,11/2/2022,11/22/2022,0,Simple,No Records,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-000194,N,20,,,,10/31/2022,11/2/2022,1/31/2023,0,Complex,No Records,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-000196,N,30,,,,11/1/2022,11/1/2022,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-000197,N,20,,,,11/1/2022,11/3/2022,,0,Simple,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-000198,N,20,,,,11/1/2022,11/2/2022,12/9/2022,9,Simple,Partial Grant/Partial Denial,,"[Ex. 4, Ex. 6]",,,,,,,,,,,,,,,73.5
General Services Administration,GSA-2023-000199,N,20,,,,11/1/2022,11/1/2022,9/21/2023,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-000200,N,20,,,,11/1/2022,11/3/2022,2/2/2023,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-000201,N,20,,,,11/1/2022,11/1/2022,2/3/2023,0,Simple,Partial Grant/Partial Denial,,"[Ex. 4, Ex. 5, Ex. 6]",,,,,,,11/1/2022,11/2/2022,1,Deny,,,,,
General Services Administration,GSA-2023-000202,N,20,,,,11/1/2022,11/3/2022,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-000203,N,20,,,,11/2/2022,11/8/2022,6/21/2023,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-000204,N,20,,,,11/2/2022,11/10/2022,9/14/2023,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-000205,N,20,,,,11/2/2022,11/8/2022,,0,Simple,,,,,,,,,,,,,,,,,,220.5
General Services Administration,GSA-2023-000207,N,20,,,,11/2/2022,11/3/2022,1/3/2023,0,Complex,Full Grant,,,,,,,,,,,,,11/3/2022,11/3/2022,0,Not Billable,
General Services Administration,GSA-2023-000209,N,20,,,,11/2/2022,12/1/2022,12/1/2022,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
Office of Inspector General,GSA-2023-000211,N,20,,,,11/2/2022,,11/18/2022,0,Simple,Not an Agency Record,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-000213,N,30,,,,11/2/2022,11/3/2022,12/20/2022,0,Complex,Partial Grant/Partial Denial,,"[Ex. 5, Ex. 6, Ex. 7(C)]",,,,,,,,,,,11/3/2022,11/3/2022,0,Deny,
General Services Administration,GSA-2023-000215,N,20,,,,11/3/2022,11/7/2022,8/24/2023,0,Complex,Full Grant,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-000216,N,20,,,,11/3/2022,11/8/2022,1/17/2023,0,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-000217,N,20,,,,11/3/2022,11/14/2022,12/14/2022,0,Complex,Full Grant,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-000218,N,20,,,,11/3/2022,11/14/2022,1/4/2023,0,Complex,Fee-Related Reason,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-000219,N,20,,,,11/3/2022,11/14/2022,1/4/2023,0,Simple,Fee-Related Reason,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-000220,N,20,,,,11/3/2022,11/4/2022,12/16/2022,18,Simple,Full Grant,,,,,,,,,11/3/2022,11/3/2022,0,Deny,,,,,250
General Services Administration,GSA-2023-000221,N,20,,,,11/3/2022,11/4/2022,12/16/2022,6,Simple,Full Grant,,,,,,,,,11/3/2022,11/3/2022,0,Deny,,,,,250
General Services Administration,GSA-2023-000223,N,20,,,,11/3/2022,11/3/2022,,0,Simple,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-000224,N,20,,,,11/3/2022,11/4/2022,12/8/2022,0,Complex,Full Grant,,,,,,,,,,,,,11/7/2022,11/7/2022,0,Deny,
General Services Administration,GSA-2023-000225,N,20,,,,11/4/2022,11/10/2022,,0,Simple,,,,,,,,,,,,,,4/28/2023,4/28/2023,0,Not Billable,
General Services Administration,GSA-2023-000226,N,20,,,,11/4/2022,,11/17/2022,0,Simple,Not an Agency Record,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-000227,N,20,,,,11/4/2022,12/11/2022,12/12/2022,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-000228,N,20,,,,11/7/2022,11/8/2022,12/8/2022,5,Simple,Partial Grant/Partial Denial,,[Ex. 6],,,,,,,,,,,,,,,98
General Services Administration,GSA-2023-000229,N,20,,,,11/7/2022,11/13/2022,11/18/2022,0,Simple,No Records,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-000230,N,20,,,,11/7/2022,11/8/2022,12/7/2022,14,Simple,Fee-Related Reason,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-000231,N,20,,,,11/7/2022,11/10/2022,1/17/2023,0,Simple,Partial Grant/Partial Denial,,[Ex. 6],,,,,,,,,,,,,,,
General Services Administration,GSA-2023-000232,N,20,,,,11/7/2022,,12/15/2022,0,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
Office of Inspector General,GSA-2023-000234,N,20,,,,11/8/2022,,11/18/2022,0,Simple,Not an Agency Record,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-000236,N,20,,,,11/8/2022,11/14/2022,5/22/2023,0,Complex,Partial Grant/Partial Denial,,"[Ex. 5, Ex. 6]",,,,,,,,,,,,,,,
General Services Administration,GSA-2023-000238,N,20,,,,11/8/2022,11/14/2022,7/20/2023,0,Expedited,Partial Grant/Partial Denial,,[Ex. 6],,,,,,,11/8/2022,11/11/2022,3,Grant,11/11/2022,11/11/2022,0,Not Billable,
General Services Administration,GSA-2023-000239,N,20,,,,11/8/2022,11/14/2022,,0,Expedited,,,,,,,,,,11/8/2022,11/11/2022,3,Grant,11/11/2022,11/11/2022,0,Not Billable,
General Services Administration,GSA-2023-000240,N,20,,,,11/8/2022,11/14/2022,,0,Expedited,,,,,,,,,,11/8/2022,12/23/2022,45,Grant,11/11/2022,11/11/2022,0,Not Billable,
General Services Administration,GSA-2023-000241,N,20,,,,11/8/2022,11/18/2022,1/17/2023,0,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-000242,N,20,,,,11/8/2022,11/13/2022,11/18/2022,0,Simple,No Records,,,,,,,,,11/8/2022,11/18/2022,10,Deny,,,,,
General Services Administration,GSA-2023-000243,N,20,,,,11/8/2022,11/23/2022,11/23/2022,0,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-000244,Y,,,,,11/4/2022,,11/30/2022,0,,,,,,,,,,,,,,,,,,,
Office of Inspector General,GSA-2023-000245,N,20,,,,11/8/2022,,11/18/2022,0,Simple,Not an Agency Record,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-000249,N,20,,,,11/9/2022,11/18/2022,,0,Simple,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-000250,N,20,,,,11/9/2022,11/16/2022,3/15/2023,0,Complex,Partial Grant/Partial Denial,,"[Ex. 4, Ex. 5, Ex. 6, Ex. 7(F)]",,,,,,,,,,,,,,,
General Services Administration,GSA-2023-000252,N,20,,,,11/9/2022,11/16/2022,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-000253,N,30,,,,11/10/2022,11/10/2022,12/22/2022,11,Simple,Partial Grant/Partial Denial,,"[Ex. 4, Ex. 6, Ex. 7(F)]",,,,,,,,,,,,,,,986.6
General Services Administration,GSA-2023-000254,N,20,,,,11/10/2022,11/14/2022,11/25/2022,0,Simple,No Records,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-000259,N,20,,,,11/14/2022,11/14/2022,11/17/2022,0,Simple,No Records,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-000260,N,20,,,,11/14/2022,11/14/2022,12/7/2022,0,Simple,Full Denial Based on Exemptions,,,,,,,,,,,,,11/18/2022,11/18/2022,0,Deny,
General Services Administration,GSA-2023-000261,N,20,,,,11/14/2022,11/16/2022,2/27/2023,0,Expedited,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,11/14/2022,11/18/2022,4,Grant,11/16/2022,11/16/2022,0,Not Billable,
General Services Administration,GSA-2023-000262,N,,,,,,,,0,Simple,,,,11/14/2022,11/17/2022,Affirmed on Appeal,Duplicate Request or Appeal,,,,,,,,,,,
General Services Administration,GSA-2023-000263,N,,,,,,,,0,Simple,,,,11/14/2022,11/17/2022,Affirmed on Appeal,Duplicate Request or Appeal,,,,,,,,,,,
General Services Administration,GSA-2023-000264,N,,,,,,,,0,Complex,,,,11/14/2022,3/1/2023,Affirmed on Appeal,Duplicate Request or Appeal,,,,,,,,,,,
General Services Administration,GSA-2023-000265,N,,,,,,,,0,Simple,,,,11/14/2022,11/18/2022,Affirmed on Appeal,Duplicate Request or Appeal,,,,,,,,,,,
General Services Administration,GSA-2023-000266,N,,,,,,,,0,Simple,,,,11/14/2022,11/18/2022,Affirmed on Appeal,Duplicate Request or Appeal,,,,,,,,,,,
General Services Administration,GSA-2023-000267,N,,,,,,,,0,Simple,,,,11/14/2022,11/18/2022,Affirmed on Appeal,Duplicate Request or Appeal,,,,,,,,,,,
General Services Administration,GSA-2023-000268,N,,,,,,,,0,Simple,,,,11/14/2022,11/18/2022,Affirmed on Appeal,Duplicate Request or Appeal,,,,,,,,,,,
General Services Administration,GSA-2023-000269,N,,,,,,,,0,Simple,,,,11/14/2022,11/18/2022,Affirmed on Appeal,Duplicate Request or Appeal,,,,,,,,,,,
General Services Administration,GSA-2023-000270,N,,,,,,,,0,Simple,,,,11/14/2022,11/18/2022,Affirmed on Appeal,Duplicate Request or Appeal,,,,,,,,,,,
General Services Administration,GSA-2023-000271,N,,,,,,,,0,Simple,,,,11/14/2022,11/18/2022,Affirmed on Appeal,Duplicate Request or Appeal,,,,,,,,,,,
General Services Administration,GSA-2023-000272,N,,,,,,,,0,Simple,,,,11/14/2022,11/18/2022,Affirmed on Appeal,Duplicate Request or Appeal,,,,,,,,,,,
General Services Administration,GSA-2023-000273,N,,,,,,,,0,Simple,,,,11/14/2022,11/18/2022,Affirmed on Appeal,Duplicate Request or Appeal,,,,,,,,,,,
General Services Administration,GSA-2023-000274,N,,,,,,,,0,Simple,,,,11/14/2022,11/18/2022,Affirmed on Appeal,Duplicate Request or Appeal,,,,,,,,,,,
General Services Administration,GSA-2023-000275,N,,,,,,,,0,Simple,,,,11/14/2022,11/18/2022,Affirmed on Appeal,Duplicate Request or Appeal,,,,,,,,,,,
General Services Administration,GSA-2023-000276,N,,,,,,,,0,Simple,,,,11/14/2022,11/18/2022,Affirmed on Appeal,Duplicate Request or Appeal,,,,,,,,,,,
General Services Administration,GSA-2023-000277,N,,,,,,,,0,Simple,,,,11/14/2022,11/18/2022,Affirmed on Appeal,Duplicate Request or Appeal,,,,,,,,,,,
General Services Administration,GSA-2023-000278,N,,,,,,,,0,Simple,,,,11/14/2022,11/18/2022,Affirmed on Appeal,Duplicate Request or Appeal,,,,,,,,,,,
General Services Administration,GSA-2023-000279,N,,,,,,,,0,Simple,,,,11/14/2022,11/18/2022,Affirmed on Appeal,Duplicate Request or Appeal,,,,,,,,,,,
General Services Administration,GSA-2023-000280,N,,,,,,,,0,Simple,,,,11/14/2022,11/18/2022,Affirmed on Appeal,Duplicate Request or Appeal,,,,,,,,,,,
General Services Administration,GSA-2023-000281,N,,,,,,,,0,Simple,,,,11/14/2022,11/18/2022,Affirmed on Appeal,Duplicate Request or Appeal,,,,,,,,,,,
General Services Administration,GSA-2023-000282,N,,,,,,,,0,Simple,,,,11/14/2022,11/18/2022,Affirmed on Appeal,Duplicate Request or Appeal,,,,,,,,,,,
General Services Administration,GSA-2023-000283,N,,,,,,,,0,Simple,,,,11/14/2022,11/18/2022,Affirmed on Appeal,Duplicate Request or Appeal,,,,,,,,,,,
General Services Administration,GSA-2023-000284,N,,,,,,,,0,Simple,,,,11/14/2022,11/18/2022,Affirmed on Appeal,Duplicate Request or Appeal,,,,,,,,,,,
General Services Administration,GSA-2023-000285,N,,,,,,,,0,Simple,,,,11/14/2022,11/18/2022,Affirmed on Appeal,Duplicate Request or Appeal,,,,,,,,,,,
General Services Administration,GSA-2023-000286,N,,,,,,,,0,Simple,,,,11/14/2022,11/18/2022,Affirmed on Appeal,Duplicate Request or Appeal,,,,,,,,,,,
General Services Administration,GSA-2023-000287,N,,,,,,,,0,Simple,,,,11/14/2022,11/18/2022,Affirmed on Appeal,Duplicate Request or Appeal,,,,,,,,,,,
General Services Administration,GSA-2023-000289,N,20,,,,11/14/2022,11/18/2022,9/21/2023,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-000290,N,20,,,,11/14/2022,11/15/2022,11/22/2022,0,Simple,No Records,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-000291,N,20,,,,11/14/2022,11/18/2022,1/17/2023,0,Simple,Partial Grant/Partial Denial,,"[Ex. 4, Ex. 6]",,,,,,,,,,,,,,,
General Services Administration,GSA-2023-000292,N,20,,,,11/14/2022,11/18/2022,7/25/2023,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-000293,N,20,,,,11/14/2022,11/18/2022,12/20/2022,0,Complex,No Records,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-000294,N,20,,,,11/14/2022,11/16/2022,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-000295,N,20,,,,11/14/2022,11/16/2022,12/6/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 4, Ex. 6]",,,,,,,,,,,,,,,
General Services Administration,GSA-2023-000296,N,30,,,,11/14/2022,11/18/2022,1/17/2023,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-000300,N,20,,,,11/15/2022,,12/7/2022,0,Simple,Records Not Reasonably Described,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2023-000301,N,,,,,,,,0,Complex,,,,11/16/2022,11/25/2022,Affirmed on Appeal,Duplicate Request or Appeal,,"[Ex. 5, Ex. 6]",,,,,,,,,
General Services Administration,GSA-2023-000302,N,,,,,,,,0,Simple,,,,11/16/2022,11/25/2022,Affirmed on Appeal,Duplicate Request or Appeal,,,,,,,,,,,
General Services Administration,GSA-2023-000303,N,,,,,,,,0,Simple,,,,11/16/2022,11/25/2022,Affirmed on Appeal,Duplicate Request or Appeal,,,,,,,,,,,
General Services Administration,GSA-2023-000304,N,,,,,,,,0,Simple,,,,11/16/2022,11/25/2022,Affirmed on Appeal,Duplicate Request or Appeal,,,,,,,,,,,
General Services Administration,GSA-2023-000305,N,,,,,,,,0,Simple,,,,11/16/2022,11/25/2022,Affirmed on Appeal,Duplicate Request or Appeal,,,,,,,,,,,
General Services Administration,GSA-2023-000306,N,,,,,,,,0,Simple,,,,11/16/2022,11/25/2022,Affirmed on Appeal,Duplicate Request or Appeal,,,,,,,,,,,
General Services Administration,GSA-2023-000307,N,,,,,,,,0,Simple,,,,11/16/2022,11/25/2022,Affirmed on Appeal,Duplicate Request or Appeal,,,,,,,,,,,
General Services Administration,GSA-2023-000308,N,,,,,,,,0,Simple,,,,11/16/2022,11/25/2022,Affirmed on Appeal,Duplicate Request or Appeal,,,,,,,,,,,
General Services Administration,GSA-2023-000309,N,,,,,,,,0,Complex,,,,11/16/2022,3/1/2023,Affirmed on Appeal,Duplicate Request or Appeal,,,,,,,,,,,
General Services Administration,GSA-2023-000310,N,,,,,,,,0,Simple,,,,11/16/2022,11/25/2022,Affirmed on Appeal,Duplicate Request or Appeal,,,,,,,,,,,
General Services Administration,GSA-2023-000311,N,,,,,,,,0,Simple,,,,11/16/2022,11/25/2022,Affirmed on Appeal,Duplicate Request or Appeal,,,,,,,,,,,
General Services Administration,GSA-2023-000312,N,,,,,,,,0,Simple,,,,11/16/2022,11/25/2022,Affirmed on Appeal,Duplicate Request or Appeal,,,,,,,,,,,
General Services Administration,GSA-2023-000313,N,,,,,,,,0,Simple,,,,11/16/2022,11/25/2022,Affirmed on Appeal,Duplicate Request or Appeal,,,,,,,,,,,
General Services Administration,GSA-2023-000314,N,,,,,,,,0,Simple,,,,11/16/2022,11/25/2022,Affirmed on Appeal,Duplicate Request or Appeal,,,,,,,,,,,
General Services Administration,GSA-2023-000315,N,,,,,,,,0,Simple,,,,11/16/2022,11/25/2022,Affirmed on Appeal,Duplicate Request or Appeal,,,,,,,,,,,
General Services Administration,GSA-2023-000316,N,,,,,,,,0,Simple,,,,11/16/2022,11/25/2022,Affirmed on Appeal,Duplicate Request or Appeal,,,,,,,,,,,
General Services Administration,GSA-2023-000317,N,,,,,,,,0,Simple,,,,11/16/2022,11/25/2022,Affirmed on Appeal,Duplicate Request or Appeal,,,,,,,,,,,
General Services Administration,GSA-2023-000318,N,,,,,,,,0,Simple,,,,11/16/2022,11/25/2022,Affirmed on Appeal,Duplicate Request or Appeal,,,,,,,,,,,
General Services Administration,GSA-2023-000319,N,,,,,,,,0,Simple,,,,11/16/2022,11/25/2022,Affirmed on Appeal,Duplicate Request or Appeal,,,,,,,,,,,
General Services Administration,GSA-2023-000320,N,,,,,,,,0,Simple,,,,11/16/2022,11/25/2022,Affirmed on Appeal,Duplicate Request or Appeal,,,,,,,,,,,
General Services Administration,GSA-2023-000321,N,,,,,,,,0,Simple,,,,11/16/2022,11/25/2022,Affirmed on Appeal,Duplicate Request or Appeal,,,,,,,,,,,
General Services Administration,GSA-2023-000322,N,,,,,,,,0,Simple,,,,11/16/2022,11/25/2022,Affirmed on Appeal,Duplicate Request or Appeal,,,,,,,,,,,
General Services Administration,GSA-2023-000323,N,,,,,,,,0,Simple,,,,11/16/2022,11/25/2022,Affirmed on Appeal,Duplicate Request or Appeal,,,,,,,,,,,
General Services Administration,GSA-2023-000324,N,,,,,,,,0,Simple,,,,11/16/2022,11/25/2022,Affirmed on Appeal,Duplicate Request or Appeal,,,,,,,,,,,
